

Ann Hastewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hastewell
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1781
Date Of Death	16 Nov 1781
Register	Burials 1781, Page 38, Entry 327
Source	LDS Film 93833
Married To	Anthony Hastewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033316&Relationship=Spouse



