

Henry Pairpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pairpoint
Gender	Male
Abode	Northampton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Apr 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 9
Source	LDS Film 1656377
Parent Of	John Pairpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075520&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075520&Relationship=2ndParent



