

Joseph Dayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048377
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dayley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Williamson St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1797
Register	Burials 1795 - 1804, Page 51, Entry 6
Source	LDS Film 93873
Parent	John Dayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048377&Relationship=1stParent



