

Hecter Hilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002339
First Name (With Contractions)	Hecter
First Name (Without Contractions)	Hecter
Surname	Hilshaw
Gender	Unknown
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1724
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	4 May 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 34
Source	LDS Film 1656376
Parent Of	Eliz. Hilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002339&Relationship=Baptised



