

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 10, Entry 390
Source	LDS Film 1656377
Married To	Elizabeth Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027005&Relationship=Deceased



