

Mary Sinnot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071545
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sinnot
Married Surname	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Nov 1826
Status	Spinster
Witnesses	Philip Marshall, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 6, Entry 16
Source	LDS Film 1545924
Witnessed By	Philip Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071545&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071545&Relationship=Witness_2
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071545&Relationship=Groom



