

Gilbert James Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130044339
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	James
Surname	Heyes
Gender	Male
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Aug 1859
Witnesses	James Orme; Mary Elizabeth Orme; George Hill Orme; Gilbert James Heyes
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 184, Entry 367
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044339&Relationship=Groom
Witnessed Marriage Of	Hannah Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044339&Relationship=Bride



