

Harriet Dunbabin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050562
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Dunbabin
Parent's Occupation (As Documented)	Spinster
Parent's Occupation (Standardised)	Spinster
Gender	Female
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1800
Age At Death	7 mons
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 81, Entry 33
Source	LDS Film 93873
Parent	Nancy Dunbabin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050562&Relationship=1stParent



