

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1797
Witnesses	Thomas Garnet; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 3, Entry 2573
Source	LDS Film 1656150
Witnessed Marriage Of	Nehemiah Mezzeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050317&Relationship=Groom
Witnessed Marriage Of	Ann Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050317&Relationship=Bride



