

Helen Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145102
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Gray
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Chapel Place West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1834
Register	Baptisms 1834, Page 29, Entry 225
Source	LDS Film 1656421
Parent Of	Eliza Caroline Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145102&Relationship=Baptised
Married To	John Sagar Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145102&Relationship=1stParent



