

Martha Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083238
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Clowes
Gender	Female
Abode	Olive St.
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 May 1846
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	Alfred J. Tomlin Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 698
Source	LDS Film 1068892



