

Jane Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001177
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baker
Married Surname	Jenks
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 50
Source	LDS Film 1656376
Married To	Antho. Jenks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001177&Relationship=Groom



