

James Fielding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023821
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fielding
Gender	Male
Abode	Vernon strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	22 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 184
Source	LDS Film 93833
Parent Of	Peggy Fielding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023821&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023821&Relationship=2ndParent



