

Thomas Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cavendish St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 359
Source	LDS Film 1068890
Parent	Henry Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098281&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098281&Relationship=2ndParent



