

William Rochford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rochford
Gender	Male
Abode	Strand Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1784
Occupation (As Documented)	Harness-maker
Occupation (Standardised)	Harness Maker
Register	Burials 1781 - 1784, Page 81, Entry 8
Source	LDS Film 93913
Parent Of	Eleanor Rochford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038128&Relationship=Deceased



