

Charles Dodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240934
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dodgson
Gender	Male
Abode	Burroughs Gardens
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Hay & Straw Dealer
Occupation (Standardised)	Hay & Straw Dealer
Register	Baptisms 1856 - 1857, Page 133, Entry 1058
Source	LDS Film 93887
Parent Of	Isaac Dryden Dodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240934&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240934&Relationship=2ndParent



