

Ann Baty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182252
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Baty
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Date Of Child's Birth	23 Feb 1842
Register	Baptisms 1843 - 1844, Page 319, Entry 2551
Source	LDS Film 93884
Parent Of	Elizabeth Baty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182252&Relationship=Baptised
Married To	William Baty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182252&Relationship=1stParent



