

Hannah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043831
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Harrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Feb 1791
Date Of Death	30 Jan 1791
Age At Death	1 yr 4 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1791, Page 91, Entry 26
Source	LDS Film 93833
Parent	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043831&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043831&Relationship=2ndParent



