

James Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049696
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dodd
Gender	Male
Abode	Denison Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1799
Register	Baptisms 1799, Page 100, Entry 1235
Source	LDS Film 93833
Parent Of	Thomas Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049696&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049696&Relationship=2ndParent



