

Joseph Conrad Morrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200381
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Conrad
Surname	Morrow
Gender	Male
Year	1860 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 May 1859
Register	Baptisms 1814 - 1905, Page 36, Entry 728
Source	LDS Film 1595373
Parent Of	Elizabeth Emmie Morrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200381&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200381&Relationship=2ndParent



