

Crosby Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002892
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1780
Witnesses	William Voce; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Wm. Finch Curate
Register	Marriages 1773 - 1810, Page 30, Entry 118
Source	LDS Film 1656374
Witnessed Marriage Of	James Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002892&Relationship=Groom
Witnessed Marriage Of	Sarah Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002892&Relationship=Bride



