

Timothy Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012515
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Wilson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 14, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012515&Relationship=Deceased



