

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Gt Nelson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1818 - 1819, Page 153, Entry 1540
Source	LDS Film 1656378
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094631&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094631&Relationship=2ndParent



