

John Higgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgin
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jul 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 17
Source	LDS Film 1468979
Married To	Mary Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117029&Relationship=Bride



