

Mary Jane Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Wade
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Seal St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 116, Entry 922
Source	LDS Film 1656418
Parent	Thomas Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103053&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103053&Relationship=2ndParent



