

John Oats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oats
Gender	Male
Abode	Fazackerley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1787
Register	Baptisms 1787, Page 168, Entry 518
Source	LDS Film 93833
Parent Of	Mary Oats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028652&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028652&Relationship=2ndParent



