

Andrew Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002729
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Young; James English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 7, Entry 25
Source	LDS Film 1656374
Witnessed By	Mary Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002729&Relationship=Witness_1
Witnessed By	James English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002729&Relationship=Witness_2
Married To	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002729&Relationship=Bride



