

Edward Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003101
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1730
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1704 - 1737, Page 161, Entry 16
Source	LDS Film 1656376
Married To	Ellin Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003101&Relationship=Deceased



