

Mary Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022719
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warburton
Married Surname	Heyes
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1826
Status	Spinster
Witnesses	Edward Coventry; Joseph Warburton
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 81, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022719&Relationship=Witness_1
Witnessed By	Joseph Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022719&Relationship=Witness_2
Married To	Robert Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022719&Relationship=Groom



