

John Audland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audland
Gender	Male
Abode	Johnson Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 166
Source	LDS Film 93833
Parent Of	William Audland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021288&Relationship=Baptised



