

John Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Dec 1775
Register	Burials 1767 - 1790, Page 149, Entry 17
Source	LDS Film 1647560
Married To	Margaret Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092592&Relationship=Deceased



