

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 May 1845
Witnesses	Bridget Jones; William Dixon
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 192, Entry 383
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Cowburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076504&Relationship=Groom
Witnessed Marriage Of	Jane Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076504&Relationship=Bride



