

William Stacey Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stacey
Surname	Sherwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1787
Age At Baptism	1 Day
Register	Baptisms 1784 - 1791, Page 54, Entry 5
Source	LDS Film 1546062
Parent	William Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220820&Relationship=1stParent
Parent	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220820&Relationship=2ndParent



