

William Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulcock
Parent's Occupation (As Documented)	Stone
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 137, Entry 1091
Source	LDS Film 1656419
Parent	William Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121807&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121807&Relationship=2ndParent



