

Ann French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084799
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	French
Married Surname	Maher
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Duke St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	James Broadfoot; Margaret Broadfoot, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 133, Entry 266
Source	LDS Film 1656679
Witnessed By	James Broadfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084799&Relationship=Witness_1
Witnessed By	Margaret Broadfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084799&Relationship=Witness_2
Married To	Roderick Maher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084799&Relationship=Groom



