

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Lydia Ann St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1822 - 1823, Page 140, Entry 2064
Source	LDSNo 1656418
Parent Of	John Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106030&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106030&Relationship=2ndParent



