

Henry Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002919
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002919&Relationship=Baptised



