

Robert Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stevens
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Prince's St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 32, Entry 249
Source	LDS Film 1656423
Parent	Robert Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168078&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168078&Relationship=2ndParent



