

Sweet Heart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007432
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Heart
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1745
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 176, Entry 1
Source	LDS Film 1656376
Parent Of	James Heart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007432&Relationship=Deceased



