

Andrew Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155321
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jeffreys
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Sparling Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 349, Entry 2785
Source	LDS Film 1656422
Parent	Robert Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155321&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155321&Relationship=2ndParent



