

Jane Quirke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060167
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quirke
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gay St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	13 Oct 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 19
Source	LDS Film 1656377
Parent Of	Daniel Quirke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060167&Relationship=Baptised
Married To	Daniel Quirke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060167&Relationship=1stParent



