

Strickland Ulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021681
First Name (With Contractions)	Strickland
First Name (Without Contractions)	Strickland
Surname	Ulcock
Gender	Unknown
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1825
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Marriage Type	Banns
Register	Marriages 1825, Page 22, Entry 350
Source	LDS Film 1068891
Married To	Rachael Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021681&Relationship=Bride



