

Thomas Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011521
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Porter
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1753
Register	Burials 1749 - 1754, Page 170, Entry 14
Source	LDS Film 1656376
Parent	Thos. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011521&Relationship=1stParent



