

Peter Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021741
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Byrne
Gender	Male
Abode	Dry Pier
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 618
Source	LDS Film 93833
Parent Of	William Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021741&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021741&Relationship=2ndParent



