

Ellen Gladwill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049349
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gladwill
Married Surname	Totty
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Neston
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jun 1769
Status	Spinster
Witnesses	John Wright; Jno. Ainsworth
Marriage Type	Licence
Marrying Minister	Wm. Plumbe
Notes	[Bride signed Ellin]
Register	Marriages 1760 - 1777, Page 90, Entry 5
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Witness_1
Witnessed By	Jno. Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Witness_2
Married To	William Totty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Groom



