

William Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	St Pauls of Liverpool
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1782
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Witnesses	Robt. Richmond; Eleanor Blundell
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 40, Entry 154
Source	LDS Film 1656374
Witnessed By	Robt. Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002963&Relationship=Witness_1
Witnessed By	Eleanor Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002963&Relationship=Witness_2
Married To	Mary Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002963&Relationship=Bride



