

William Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Jun 1808
Date Of Child's Death	31 May 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 7
Source	LDS Film 1647560
Parent Of	William Hy. Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095816&Relationship=Deceased



