

Edmund Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005505
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rigby
Gender	Male
Abode	Derby Square
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1740
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1737 - 1748, Page 135, Entry 34
Source	LDS Film 1656376
Parent Of	Edmd. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005505&Relationship=Deceased



