

Richard Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028708
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molineux
Gender	Male
Abode	Shaw Hill street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1787
Register	Baptisms 1787, Page 169, Entry 574
Source	LDS Film 93833
Parent Of	Thomas Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028708&Relationship=Baptised
Married To	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028708&Relationship=2ndParent



