

Jonathan Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019313
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1767
Register	Burials 1765 - 1769, Page 24, Entry 22
Source	LDS Film 1656377
Parent	Timothy Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019313&Relationship=1stParent



