

Savel Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040313
First Name (With Contractions)	Savel
First Name (Without Contractions)	Savel
Surname	Nichols
Gender	Unknown
Abode	Sawney Pope Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jun 1841
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Minor Or Full	Full
Status	Bachelor
Witnesses	Jonathan Nicholson; Mary Pearson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 96, Entry 192
Source	LDS Film 1656374
Witnessed By	Jonathan Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040313&Relationship=Witness_1
Witnessed By	Mary Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040313&Relationship=Witness_2
Married To	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040313&Relationship=Bride



