

John Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amery
Gender	Male
Abode	Cazneau St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1844 -1846, Page 157, Entry 1252
Source	LDS Film 93884
Parent Of	Catherine Isabella Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184791&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184791&Relationship=2ndParent



