

John Caswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caswell
Gender	Male
Abode	Saltney St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Molyneux; Winifred Doody
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 17, Entry 33
Source	LDS Film 1656678
Witnessed By	William Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081580&Relationship=Witness_1
Witnessed By	Winifred Doody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081580&Relationship=Witness_2
Married To	Ann Doody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081580&Relationship=Bride



