

William Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulme
Gender	Male
Abode	Pottery, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent Of	Eliza Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428968&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428968&Relationship=2ndParent



