

Jonathan Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040869
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Highton
Gender	Male
Abode	Fleet Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1786
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1785 - 1787, Page 104, Entry 36
Source	LDS Film 093913
Parent Of	Margaret Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040869&Relationship=Deceased



