

William Burdett Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burdett
Surname	Hilliard
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 355, Entry 2836
Source	LDS Film 93887
Parent	William Garth Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239528&Relationship=1stParent
Parent	Mary Ann Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239528&Relationship=2ndParent



