

William Longworth Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Longworth
Surname	Walker
Gender	Male
Abode	Ormskirk
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1821
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1821 - 1822, Page 110, Entry 875
Source	LDS Film 1656418
Parent Of	Hannah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103006&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103006&Relationship=2ndParent



