

Elizabeth Plaisted	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042153
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Plaisted
Married Surname	Reid
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Strand Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1847
Minor Or Full	Full
Status	Spinster
Witnesses	John Hamblett Cavel; Ellen Plaisted
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 161, Entry 321
Source	LDS Film 1656374
Witnessed By	John Hamblett Cavel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042153&Relationship=Witness_1
Witnessed By	Ellen Plaisted	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042153&Relationship=Witness_2
Married To	James Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042153&Relationship=Groom



