

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035366
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Married Surname	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1836
Status	Widow
Witnesses	William Prince; Mary McIntosh, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 54, Entry 162
Source	LDS Film 93919
Witnessed By	William Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035366&Relationship=Witness_1
Witnessed By	Mary McIntosh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035366&Relationship=Witness_2
Married To	Charles Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035366&Relationship=Groom



