

John Bland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1825
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Elizabeth Paul; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 270, Entry 807
Source	LDS Film 93918
Witnessed By	Elizabeth Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022059&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022059&Relationship=Witness_2
Married To	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022059&Relationship=Bride



