

Margaret Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141570
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Key
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brown St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 48, Entry 379
Source	LDS Film 1656421
Parent	John Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141570&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141570&Relationship=2ndParent



