

Thomas Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Mersey Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 68, Entry 2
Source	LDS Film 93913
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036670&Relationship=Deceased



