

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016231
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1762
Register	Burials 1754 - 1765, Page 114, Entry 12
Source	LDS Film 1656376
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016231&Relationship=1stParent



