

Ann Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030017
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradshaw
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickins Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 37
Source	LDS Film 1656377
Married To	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030017&Relationship=Spouse



